Subject,Start Date,Start Time,Location,Description
Janpa Miehet: klo 18.30-20.00,2024-07-30,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158747
Janpa Miehet: klo 19.30-21.00,2024-08-01,19:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158784
Janpa Miehet: FC Kangasala,2024-08-03,14:30,Turengin tekonurmikenttä,"https://janpamiehet.nimenhuuto.com/events/18158289  
Kopeille klo 13.30"
Janpa Miehet: klo 18.30-20.00,2024-08-06,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158748
Janpa Miehet: klo 19.30-21.00,2024-08-08,19:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158785
Janpa Miehet: NePa,2024-08-09,20:00,"Kaukajärven tekonurmikenttä, Käätykatu 8,  33710 Tampere","https://janpamiehet.nimenhuuto.com/events/18158305  
Kopeilla klo 19. Lähtö Turenki klo 17.45"
Janpa Miehet: klo 18.30-20.00,2024-08-13,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158749
Janpa Miehet: Lave/KPR,2024-08-15,19:00,"Turvantalo, Mommilantie 7,  16900 Lammi","https://janpamiehet.nimenhuuto.com/events/18158306  
Kopeilla klo 18"
Janpa Miehet: klo 19.30-21.00,2024-08-15,19:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158786
Janpa Miehet: klo 18.30-20.00,2024-08-20,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158750
Janpa Miehet: klo 19.30-21.00,2024-08-22,19:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158787
Janpa Miehet: Tuisku,2024-08-24,14:30,Turengin tekonurmikenttä,"https://janpamiehet.nimenhuuto.com/events/18158308  
Kopeille klo 13.30"
Janpa Miehet: klo 18.30-20.00,2024-08-27,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158751
Janpa Miehet: klo 19.30-21.00,2024-08-29,19:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158788
Janpa Miehet: klo 18.30-20.00,2024-09-03,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158752
Janpa Miehet: klo 19.30-21.00,2024-09-05,19:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158789
Janpa Miehet: ACE/2,2024-09-07,14:00,Turengin tekonurmikenttä,"https://janpamiehet.nimenhuuto.com/events/18158313  
Kopeille klo 13"
Janpa Miehet: klo 18.30-20.00,2024-09-10,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158753
Janpa Miehet: klo 19.30-21.00,2024-09-12,19:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158790
Janpa Miehet: FC Melody,2024-09-13,19:45,"Tampere, Kauppi 1 tekonurmi, Kuntokatu","https://janpamiehet.nimenhuuto.com/events/18158315  
Kopeille klo 18.45. Lähtö Turenkin klo 17.45"
Janpa Miehet: klo 18.30-20.00,2024-09-17,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158754
Janpa Miehet: klo 19.30-21.00,2024-09-19,19:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158791
Janpa Miehet: UrPS,2024-09-20,18:00,"Urheilukentäntie, Urheilukentäntie,  31760 Urjala","https://janpamiehet.nimenhuuto.com/events/18158319  
Kopeilla klo 17. Lähtö Turenki klo 16. Nurmikenttä."
Janpa Miehet: klo 18.30-20.00,2024-09-24,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158755
Janpa Miehet: klo 19.30-21.00,2024-09-26,19:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158792
Janpa Miehet: TAS,2024-09-28,14:00,Turengin tekonurmikenttä,"https://janpamiehet.nimenhuuto.com/events/18158320  
Kopeille klo 13"
Janpa Miehet: klo 18.30-20.00,2024-10-01,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158756
Janpa Miehet: klo 19.30-21.00,2024-10-03,19:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158793
Janpa Miehet: klo 18.30-20.00,2024-10-08,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158757
Janpa Miehet: klo 19.30-21.00,2024-10-10,19:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158794
Janpa Miehet: klo 18.30-20.00,2024-10-15,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158758
Janpa Miehet: klo 19.30-21.00,2024-10-17,19:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158795
Janpa Miehet: klo 18.30-20.00,2024-10-22,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158759
Janpa Miehet: klo 19.30-21.00,2024-10-24,19:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158796
Janpa Miehet: klo 18.30-20.00,2024-10-29,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158760
Janpa Miehet: klo 19.30-21.00,2024-10-31,19:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158797
Janpa Miehet: klo 18.30-20.00,2024-11-05,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158761
Janpa Miehet: klo 19.30-21.00,2024-11-07,19:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158798
Janpa Miehet: klo 18.30-20.00,2024-11-12,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158762
Janpa Miehet: klo 19.30-21.00,2024-11-14,19:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158799
Janpa Miehet: klo 18.30-20.00,2024-11-19,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158763
Janpa Miehet: klo 19.30-21.00,2024-11-21,19:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158800
Janpa Miehet: klo 18.30-20.00,2024-11-26,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158764
Janpa Miehet: klo 19.30-21.00,2024-11-28,19:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158801
